 Year,  Code,     #Obs, #NumMP-obj, #UnumMP-obj, #Comet-obj,   #Sat-obj, #NumMP-obs, #UnumMP-obs, #Comet-obs,   #Sat-obs,      #Disc
 1976,   085,       42,          0,          0,          4,          0,          0,          0,         42,          0,     0 
 1976,   372,       40,          0,          0,         14,          0,          0,          0,         40,          0,     0 
 1976,   057,       38,         18,          1,          1,          0,         35,          1,          2,          0,     1 
 1976,   500,       33,          1,          0,          0,          0,         33,          0,          0,          0,     0 
 1976,   669,       33,          6,          0,          0,          0,         33,          0,          0,          0,     0 
 1976,   210,       28,          0,          0,          3,          0,          0,          0,         28,          0,     0 
 1976,   420,       24,          3,          0,          0,          0,         24,          0,          0,          0,     0 
 1976,   047,       23,          2,          0,          0,          0,         23,          0,          0,          0,     0 
 1976,   578,       19,          0,          0,          2,          0,          0,          0,         19,          0,     0 
 1976,   882,       18,          2,          0,          5,          0,          5,          0,         13,          0,     0 
 1976,   186,       18,          0,          0,          4,          0,          0,          0,         18,          0,     0 
 1976,   415,       16,          0,          0,          4,          0,          0,          0,         16,          0,     0 
 1976,   662,       16,          4,          0,          5,          0,          6,          0,         10,          0,     0 
 1976,   807,       15,          3,          0,          3,          0,          6,          0,          9,          0,     0 
 1976,   993,       15,          0,          0,          6,          0,          0,          0,         15,          0,     0 
 1976,   380,       13,          0,          0,          3,          0,          0,          0,         13,          0,     0 
 1976,   788,       13,          4,          0,          0,          0,         13,          0,          0,          0,     0 
 1976,   073,       13,          6,          0,          0,          0,         13,          0,          0,          0,     0 
 1976,   474,       11,          2,          0,          3,          0,          3,          0,          8,          0,     0 
 1976,   519,       10,          4,          0,          0,          0,         10,          0,          0,          0,     0 
 1976,   880,        9,          0,          0,          3,          0,          0,          0,          9,          0,     0 
 1976,   387,        8,          0,          0,          2,          0,          0,          0,          8,          0,     0 
 1976,   879,        7,          0,          0,          5,          0,          0,          0,          7,          0,     0 
 1976,   391,        5,          1,          0,          1,          0,          2,          0,          3,          0,     0 
 1976,   075,        5,          3,          0,          1,          0,          4,          0,          1,          0,     0 
 1976,   561,        5,          0,          0,          1,          0,          0,          0,          5,          0,     0 
 1976,   017,        5,          0,          0,          2,          0,          0,          0,          5,          0,     0 
 1976,   558,        4,          0,          0,          2,          0,          0,          0,          4,          0,     0 
 1976,   507,        4,          3,          0,          0,          0,          4,          0,          0,          0,     0 
 1976,   544,        3,          0,          0,          2,          0,          0,          0,          3,          0,     0 
 1976,   371,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 1976,   078,        2,          0,          0,          2,          0,          0,          0,          2,          0,     0 
 1976,   673,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 1976,   505,        2,          0,          0,          1,          0,          0,          0,          2,          0,     0 
 1976,   511,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1976,   886,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1976,   094,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1977,   675,    18463,       2558,          4,         10,          0,      18414,         13,         36,          0,  2086 
 1977,   095,     3017,       1355,        199,          3,          0,       2753,        208,         56,          0,   950 
 1977,   381,     1803,        506,         27,          3,          0,       1751,         42,         10,          0,   474 
 1977,   260,      711,        312,          3,          2,          0,        702,          6,          3,          0,     3 
 1977,   801,      477,        188,          2,         27,          0,        385,          2,         90,          0,    37 
 1977,   020,      470,        111,          0,          2,          0,        453,          0,         17,          0,     0 
 1977,   323,      433,        101,          0,         14,          0,        349,          0,         84,          0,     5 
 1977,   414,      418,         58,          0,          1,          0,        397,          0,         21,          0,     7 
 1977,   809,      348,         95,          3,          7,          0,        304,          4,         40,          0,    53 
 1977,   022,      341,         36,          0,          1,          0,        317,          0,         24,          0,     0 
 1977,   390,      316,        120,          0,          0,          0,        316,          0,          0,          0,     0 
 1977,   983,      246,         14,          0,          1,          0,        245,          0,          1,          0,     0 
 1977,   330,      245,        121,          0,          2,          0,        229,          0,         16,          0,    51 
 1977,   413,      235,         88,          0,          3,          0,        228,          0,          7,          0,    22 
 1977,   808,      195,         49,          1,          2,          0,        178,          2,         15,          0,    18 
 1977,   026,      177,         39,          0,          1,          0,        176,          0,          1,          0,    13 
 1977,   076,      158,        149,          2,          2,          0,        151,          2,          5,          0,     2 
 1977,   083,      149,         12,          0,          1,          0,        138,          0,         11,          0,     0 
 1977,   806,      137,         12,          0,          1,          0,        136,          0,          1,          0,     0 
 1977,   999,      130,         14,          0,          0,          0,        130,          0,          0,          0,     0 
 1977,   046,      118,          2,          0,          4,          0,         30,          0,         88,          0,     1 
 1977,   033,      102,         34,          1,          0,          0,        101,          1,          0,          0,    32 
 1977,   878,       98,         23,          0,          2,          0,         73,          0,         25,          0,     0 
 1977,   805,       96,         33,          0,          8,          0,         69,          0,         27,          0,    26 
 1977,   485,       93,         21,          0,          7,          0,         60,          0,         33,          0,     2 
 1977,   089,       93,         12,          0,          0,          0,         93,          0,          0,          0,     0 
 1977,   839,       87,         40,          0,          0,          0,         87,          0,          0,          0,     0 
 1977,   519,       82,         15,          0,          1,          0,         64,          0,         18,          0,     0 
 1977,   553,       72,         20,          0,          1,          0,         53,          0,         19,          0,     0 
 1977,   006,       68,         29,          0,          1,          0,         61,          0,          7,          0,     0 
 1977,   542,       68,          8,          0,          1,          0,         65,          0,          3,          0,     0 
 1977,   688,       63,         15,          1,          5,          0,         39,          1,         23,          0,     2 
 1977,   885,       62,          5,          0,          4,          0,         18,          0,         44,          0,     0 
 1977,   056,       57,          8,          0,          1,          0,         46,          0,         11,          0,     0 
 1977,   049,       53,         18,          0,          0,          0,         53,          0,          0,          0,     3 
 1977,   420,       50,          7,          0,          0,          0,         50,          0,          0,          0,     0 
 1977,   372,       48,          1,          0,         12,          0,          2,          0,         46,          0,     0 
 1977,   879,       48,          3,          0,         11,          0,          8,          0,         40,          0,     0 
 1977,   084,       42,          5,          0,          1,          0,         39,          0,          3,          0,     0 
 1977,   474,       38,         15,          0,          2,          0,         34,          0,          4,          0,     2 
 1977,   073,       37,          7,          0,          0,          0,         37,          0,          0,          0,     0 
 1977,   552,       34,          3,          0,          0,          0,         34,          0,          0,          0,     0 
 1977,   786,       33,         11,          0,          0,          0,         33,          0,          0,          0,     0 
 1977,   509,       31,          0,          0,          1,          0,          0,          0,         31,          0,     0 
 1977,   069,       30,         13,          0,          0,          0,         30,          0,          0,          0,     5 
 1977,   669,       28,          6,          0,          0,          0,         28,          0,          0,          0,     0 
 1977,   012,       25,          0,          0,          1,          0,          0,          0,         25,          0,     0 
 1977,   882,       24,          0,          0,          5,          0,          0,          0,         24,          0,     0 
 1977,   029,       21,          4,          0,          0,          0,         21,          0,          0,          0,     0 
 1977,   880,       19,          5,          0,          0,          0,         19,          0,          0,          0,     0 
 1977,   500,       19,          1,          0,          0,          0,         19,          0,          0,          0,     0 
 1977,   396,       18,          1,          0,          2,          0,          3,          0,         15,          0,     0 
 1977,   191,       17,          0,          0,          1,          0,          0,          0,         17,          0,     0 
 1977,   561,       17,          1,          0,          1,          0,          1,          0,         16,          0,     1 
 1977,   047,       17,          2,          0,          0,          0,         17,          0,          0,          0,     0 
 1977,   494,       16,          4,          0,          2,          0,          9,          0,          7,          0,     0 
 1977,   061,       16,          2,          0,          0,          0,         16,          0,          0,          0,     0 
 1977,   045,       16,          1,          0,          0,          0,         16,          0,          0,          0,     0 
 1977,   798,       16,          9,          0,          0,          0,         16,          0,          0,          0,     0 
 1977,   821,       12,          0,          0,          3,          0,          0,          0,         12,          0,     0 
 1977,   662,       12,          2,          0,          1,          0,          9,          0,          3,          0,     1 
 1977,   017,       12,          0,          0,          1,          0,          0,          0,         12,          0,     0 
 1977,   031,       12,          2,          0,          0,          0,         12,          0,          0,          0,     0 
 1977,   788,       10,          4,          0,          0,          0,         10,          0,          0,          0,     0 
 1977,   057,       10,          5,          0,          1,          0,          9,          0,          1,          0,     0 
 1977,   499,       10,          4,          0,          0,          0,         10,          0,          0,          0,     0 
 1977,   190,       10,          0,          0,          1,          0,          0,          0,         10,          0,     0 
 1977,   578,       10,          0,          0,          1,          0,          0,          0,         10,          0,     0 
 1977,   391,        9,          0,          0,          3,          0,          0,          0,          9,          0,     0 
 1977,   210,        9,          0,          0,          1,          0,          0,          0,          9,          0,     0 
 1977,   415,        8,          0,          0,          1,          0,          0,          0,          8,          0,     0 
 1977,   063,        7,          1,          0,          0,          0,          7,          0,          0,          0,     0 
 1977,   380,        6,          0,          0,          3,          0,          0,          0,          6,          0,     0 
 1977,   547,        5,          0,          0,          1,          0,          0,          0,          5,          0,     0 
 1977,   075,        4,          1,          0,          1,          0,          2,          0,          2,          0,     0 
 1977,   993,        4,          0,          0,          2,          0,          0,          0,          4,          0,     0 
 1977,   711,        3,          2,          0,          0,          0,          3,          0,          0,          0,     0 
 1977,   807,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 1977,   054,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 1977,   136,        3,          1,          0,          0,          0,          3,          0,          0,          0,     0 
 1977,   009,        2,          2,          0,          0,          0,          2,          0,          0,          0,     0 
 1977,   884,        2,          0,          0,          1,          0,          0,          0,          2,          0,     0 
 1977,   262,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 1977,   123,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 1977,   702,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1977,   275,        1,          1,          0,          0,          0,          1,          0,          0,          0,     0 
 1977,   015,        1,          1,          0,          0,          0,          1,          0,          0,          0,     0 
 1977,   491,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1977,   543,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1977,   558,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1978,   675,     4400,       1509,          7,          8,          0,       4376,         11,         13,          0,  1103 
 1978,   095,     3627,       1957,        112,          4,          0,       3476,        114,         37,          0,  1400 
 1978,   809,     1584,        327,         80,          9,          0,       1431,         81,         72,          0,   324 
 1978,   323,      738,        132,          6,         22,          0,        506,         12,        220,          0,    26 
 1978,   414,      610,        106,          2,          1,          0,        604,          4,          2,          0,    27 
 1978,   330,      504,        297,          2,          1,          0,        499,          2,          3,          0,    60 
 1978,   801,      496,        185,          5,         29,          0,        385,          5,        106,          0,    44 
 1978,   046,      385,         37,          3,          8,          0,        200,          6,        179,          0,    17 
 1978,   049,      281,         79,          3,          0,          0,        275,          6,          0,          0,    16 
 1978,   983,      247,         17,          0,          0,          0,        247,          0,          0,          0,     0 
 1978,   010,      247,         85,         31,          1,          0,        213,         33,          1,          0,   111 
 1978,   022,      242,         17,          0,          1,          0,        235,          0,          7,          0,     0 
 1978,   260,      237,        110,          1,          0,          0,        235,          2,          0,          0,     0 
 1978,   806,      174,         15,          0,          1,          0,        168,          0,          6,          0,     0 
 1978,   808,      171,         67,          2,          0,          0,        167,          4,          0,          0,    15 
 1978,   026,      148,         33,          0,          2,          0,        124,          0,         24,          0,     7 
 1978,   885,      141,         38,          0,         13,          0,         90,          0,         51,          0,     2 
 1978,   083,      135,         13,          0,          0,          0,        135,          0,          0,          0,     0 
 1978,   688,      129,         55,          0,          7,          0,         95,          0,         34,          0,    25 
 1978,   413,      112,         40,          0,          5,          0,         98,          0,         14,          0,     3 
 1978,   519,      108,          7,          0,          0,          0,        108,          0,          0,          0,     0 
 1978,   805,       91,         18,          3,          8,          0,         39,          5,         47,          0,     9 
 1978,   089,       85,         11,          0,          0,          0,         85,          0,          0,          0,     0 
 1978,   057,       84,         34,          0,          0,          0,         84,          0,          0,          0,     0 
 1978,   017,       77,          8,          0,          2,          0,         41,          0,         36,          0,     0 
 1978,   542,       71,         10,          0,          1,          0,         65,          0,          6,          0,     0 
 1978,   509,       69,          7,          0,          1,          0,         65,          0,          4,          0,     0 
 1978,   033,       67,         28,          0,          0,          0,         67,          0,          0,          0,    23 
 1978,   474,       64,         13,          0,         10,          0,         31,          0,         33,          0,     1 
 1978,   549,       63,          8,          0,          0,          0,         63,          0,          0,          0,     0 
 1978,   006,       58,         29,          0,          0,          0,         58,          0,          0,          0,     0 
 1978,   553,       53,          6,          0,          0,          0,         53,          0,          0,          0,     0 
 1978,   415,       50,          0,          0,          6,          0,          0,          0,         50,          0,     0 
 1978,   485,       50,          9,          1,          4,          0,         29,          2,         19,          0,     2 
 1978,   420,       49,          7,          0,          0,          0,         49,          0,          0,          0,     0 
 1978,   372,       49,          0,          0,         17,          0,          0,          0,         49,          0,     0 
 1978,   084,       45,          7,          0,          0,          0,         45,          0,          0,          0,     0 
 1978,   878,       43,         19,          0,          2,          0,         39,          0,          4,          0,     0 
 1978,   786,       40,         17,          0,          0,          0,         40,          0,          0,          0,     0 
 1978,   552,       40,          9,          0,          0,          0,         40,          0,          0,          0,     0 
 1978,   792,       40,          9,          0,          2,          0,         36,          0,          4,          0,     0 
 1978,   669,       34,          6,          0,          0,          0,         34,          0,          0,          0,     0 
 1978,   494,       32,          6,          0,          3,          0,         16,          0,         16,          0,     0 
 1978,   879,       28,          3,          0,          9,          0,          8,          0,         20,          0,     0 
 1978,   056,       22,          8,          0,          1,          0,         21,          0,          1,          0,     0 
 1978,   788,       22,          6,          0,          0,          0,         22,          0,          0,          0,     0 
 1978,   510,       20,          2,          0,          0,          0,         20,          0,          0,          0,     0 
 1978,   390,       19,          0,          0,          2,          0,          0,          0,         19,          0,     0 
 1978,   500,       17,          1,          0,          0,          0,         17,          0,          0,          0,     0 
 1978,   065,       17,          2,          0,          0,          0,         17,          0,          0,          0,     0 
 1978,   396,       15,          0,          0,          1,          0,          0,          0,         15,          0,     0 
 1978,   114,       14,          0,          0,          1,          0,          0,          0,         14,          0,     0 
 1978,   784,       14,          6,          0,          0,          0,         14,          0,          0,          0,     0 
 1978,   136,       13,          2,          0,          0,          0,         13,          0,          0,          0,     0 
 1978,   119,       12,          6,          0,          0,          0,         12,          0,          0,          0,     3 
 1978,   002,       12,          3,          0,          0,          0,         12,          0,          0,          0,     0 
 1978,   381,       10,          2,          0,          3,          0,          4,          0,          6,          0,     0 
 1978,   023,        9,          2,          0,          0,          0,          9,          0,          0,          0,     0 
 1978,   069,        9,          2,          0,          0,          0,          9,          0,          0,          0,     0 
 1978,   993,        9,          1,          0,          3,          0,          1,          0,          8,          0,     0 
 1978,   882,        8,          0,          0,          3,          0,          0,          0,          8,          0,     0 
 1978,   499,        8,          4,          0,          1,          0,          7,          0,          1,          0,     0 
 1978,   495,        6,          1,          0,          0,          0,          6,          0,          0,          0,     0 
 1978,   383,        6,          0,          0,          2,          0,          0,          0,          6,          0,     0 
 1978,   063,        6,          0,          0,          2,          0,          0,          0,          6,          0,     0 
 1978,   123,        6,          0,          0,          1,          0,          0,          0,          6,          0,     0 
 1978,   304,        5,          2,          0,          0,          0,          5,          0,          0,          0,     1 
 1978,   547,        5,          0,          0,          1,          0,          0,          0,          5,          0,     0 
 1978,   075,        5,          1,          0,          0,          0,          5,          0,          0,          0,     0 
 1978,   275,        4,          4,          0,          0,          0,          4,          0,          0,          0,     0 
 1978,   550,        4,          1,          0,          0,          0,          4,          0,          0,          0,     0 
 1978,   561,        3,          1,          0,          0,          0,          3,          0,          0,          0,     0 
 1978,   020,        3,          0,          0,          2,          0,          0,          0,          3,          0,     0 
 1978,   487,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 1978,   508,        3,          3,          0,          0,          0,          3,          0,          0,          0,     0 
 1978,   061,        3,          2,          0,          0,          0,          3,          0,          0,          0,     0 
 1978,   190,        3,          0,          0,          1,          0,          0,          0,          3,          0,     0 
 1978,   807,        2,          1,          0,          0,          0,          2,          0,          0,          0,     1 
 1978,   262,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 1978,   380,        2,          0,          0,          1,          0,          0,          0,          2,          0,     0 
 1978,   210,        2,          0,          0,          1,          0,          0,          0,          2,          0,     0 
 1978,   391,        2,          0,          0,          1,          0,          0,          0,          2,          0,     0 
 1978,   497,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 1978,   506,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 1978,   511,        2,          0,          0,          2,          0,          0,          0,          2,          0,     0 
 1978,   554,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 1978,   689,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 1978,   711,        2,          1,          0,          1,          0,          1,          0,          1,          0,     0 
 1978,   031,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 1978,   657,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1978,   774,        1,          1,          0,          0,          0,          1,          0,          0,          0,     0 
 1978,   498,        1,          1,          0,          0,          0,          1,          0,          0,          0,     0 
 1978,   766,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1978,   662,        1,          1,          0,          0,          0,          1,          0,          0,          0,     0 
 1978,   009,        1,          1,          0,          0,          0,          1,          0,          0,          0,     0 
 1978,   496,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1979,   095,     3369,       2080,        178,          2,          0,       3185,        181,          3,          0,  1450 
 1979,   809,     2287,        276,          6,          1,          0,       2224,         10,         53,          0,   200 
 1979,   675,     1685,        713,          6,          4,          0,       1657,         11,         17,          0,   316 
 1979,   413,     1443,        547,          5,          5,          0,       1404,         24,         15,          0,   327 
 1979,   046,      721,        104,         16,          5,          0,        632,         35,         54,          0,    70 
 1979,   323,      713,        166,          4,         10,          0,        613,          8,         92,          0,    18 
 1979,   330,      539,        330,          0,          1,          0,        538,          0,          1,          0,    38 
 1979,   260,      484,        233,          1,          0,          0,        482,          2,          0,          0,     0 
 1979,   801,      355,        145,          6,         17,          0,        292,          6,         57,          0,    35 
 1979,   083,      316,         19,          0,          0,          0,        316,          0,          0,          0,     0 
 1979,   688,      310,        132,          4,          2,          0,        301,          5,          4,          0,    35 
 1979,   805,      307,         80,          0,          2,          0,        274,          0,         33,          0,    46 
 1979,   022,      284,         19,          0,          0,          0,        284,          0,          0,          0,     0 
