2024-05-08 13:20:02
MariaDB mpc_development
Table,Count,Created_at,Updated_at
close_approaches,223366,2019-05-23 19:22:13,2019-05-23 19:22:13
comet_names,4586,2017-03-15 16:46:33,2017-03-15 16:46:33
comet_orbit_uncertainties,1015,2019-06-04 12:15:27,2019-06-04 12:15:27
comet_orbits,9372,2024-05-08 05:02:07,2024-05-08 05:31:04
identifications,193018,2024-05-08 12:17:02,2024-05-08 12:17:02
isolated_tracklets,45714910,2024-05-08 13:17:54,2024-05-08 13:17:54
mpc_indices,396,2024-05-08 13:00:04,2024-05-08 13:00:04
numbered_identifications,1075938,2024-04-13 00:27:39,2024-04-13 00:27:39
numbered_mps,680000,2012-11-08 16:04:08,2024-04-30 20:38:12
obs_request_observers,52,2019-07-24 16:57:48,2019-07-24 16:57:48
obs_request_users,7,2015-12-04 00:25:22,2015-12-04 00:25:22
observations,433097034,2024-05-08 13:13:52,2024-05-08 13:13:52
orbit_uncertainties,785635,2019-06-05 12:14:33,2024-04-12 19:27:19
orbits,1377609,2024-05-08 13:22:03,2024-05-08 13:22:03
perturbed_orbits,175724170,2018-09-27 17:20:33,2018-09-27 17:20:33
radar_observations,1507,2023-06-23 18:31:24,2023-06-23 18:31:24

Postgres mpc_sbn:
Table,Count,Created_at,Updated_at
neocp_els,92,2024-05-08 07:09:30.124014,2024-05-08 13:27:16.524574
neocp_events,225249,2024-05-08 13:27:19.243542,2024-05-08 13:27:19.243542
neocp_obs_archive,574945,2024-05-08 13:27:16.522086,2024-05-08 13:27:16.522086
neocp_obs,831,2024-05-08 13:27:16.519099,2024-05-08 13:27:16.519099
neocp_prev_des,59638,2024-05-08 13:21:45.144445,2024-05-08 13:21:45.144445
neocp_var,187199,2024-05-08 13:27:19.216326,2024-05-08 13:27:19.216326
current_identifications,1887618,2024-05-08 13:21:15.541645,2024-05-08 13:21:54.726275
numbered_identifications,680780,2024-04-02 18:08:30.5031,2024-04-02 18:08:30.5031
primary_objects,1412382,2024-05-08 13:21:15.331741,2024-05-08 13:21:15.331741
obs_sbn,444480433,2024-05-08 07:47:17.036095-04,2024-05-08 09:27:07.148472-04
obs_alterations_deletions,1271766,2024-05-08 10:59:38.244562,2024-05-08 10:59:38.244562
obs_alterations_redesignations,3732,2024-05-06 17:55:05.222995,2024-05-06 17:55:05.222995
obs_alterations_unassociations,134061,2024-05-08 12:52:33.260191,2024-05-08 12:52:33.260191
mpc_orbits,1357066,2021-02-03 23:41:17.385811,2024-05-08 13:27:17.208629

Replication status view MPC-master -> [SBN] -> MPC-replica:
Server,Table,Count,Updated_at,Queried_at
MPC_mpcweb5,neocp_obs_archive,574932,2024-05-08 12:33:36.414715,2024-05-08 12:35:28.67726,
SBN_to_AWS,neocp_obs_archive,574932,2024-05-08 12:33:36.414715,2024-05-08 12:35:28.783261,
MPC_marsden,neocp_prev_des,59636,2024-05-08 11:50:51.891232,2024-05-08 12:35:28.917866,
MPC_mpcweb5,neocp_prev_des,59636,2024-05-08 11:50:51.891232,2024-05-08 12:35:29.023389,
SBN_to_AWS,neocp_prev_des,59636,2024-05-08 11:50:51.891232,2024-05-08 12:35:29.11333,
MPC_marsden,neocp_var,189675,2024-05-08 12:33:39.135795,2024-05-08 12:35:29.204105,
MPC_mpcweb5,neocp_var,189675,2024-05-08 12:33:39.135795,2024-05-08 12:35:29.351531,
SBN_to_AWS,neocp_var,191675,2024-05-08 12:33:39.135795,2024-05-08 12:35:29.45257,
MPC_marsden,primary_objects,1412380,2024-05-08 11:01:10.05642,2024-05-08 12:35:29.56603,
MPC_mpcweb5,primary_objects,1412380,2024-05-08 11:01:10.05642,2024-05-08 12:35:30.20878,
SBN_to_AWS,primary_objects,1412380,2024-05-08 11:01:10.05642,2024-05-08 12:35:30.379281,
MPC_marsden,obs_alterations_corrections,,,2024-05-08 12:35:30.63782,
MPC_mpcweb5,obs_alterations_corrections,,,2024-05-08 12:35:30.731366,
SBN_to_AWS,obs_alterations_corrections,,,2024-05-08 12:35:30.812533,
MPC_marsden,obs_alterations_deletions,1271766,2024-05-08 10:59:38.244562,2024-05-08 12:35:30.895111,
MPC_mpcweb5,obs_alterations_deletions,1271766,2024-05-08 10:59:38.244562,2024-05-08 12:35:31.48363,
SBN_to_AWS,obs_alterations_deletions,1271766,2024-05-08 10:59:38.244562,2024-05-08 12:35:31.610161,
MPC_marsden,obs_alterations_redesignations,3732,2024-05-06 17:55:05.222995,2024-05-08 12:35:31.798997,
MPC_mpcweb5,obs_alterations_redesignations,3732,2024-05-06 17:55:05.222995,2024-05-08 12:35:31.885502,
SBN_to_AWS,obs_alterations_redesignations,3732,2024-05-06 17:55:05.222995,2024-05-08 12:35:31.967593,
