2024 05 09.37501
Observatory_code,Original_record,Created_at,Updated_at,Obs_date
031,00243         A1983 03 13.8722  10 02 33.02  11 37 22.6                 M8327031,2017-07-09 20:00:00-04,2022-04-01 13:45:44.074669-04,1983-03-13 20:55:58.08,
032,     J67K00A  A1967 05 21.88829 10 57 42.68  11 09 57.1                 M2826032,2017-07-09 20:00:00-04,2022-04-10 12:52:57.538554-04,1967-05-21 21:19:08.256,
033,     K24J06C 1C2024 05 09.00012 15 37 40.85  12 51 58.5          21.0 VXEJ211033,2024-05-08 20:14:05.855478-04,2024-05-08 22:37:51.930289-04,2024-05-09 00:00:10.368,
034,00511         A1956 12 21.77778 02 11 22.06 -05 42 17.5                 M1554034,2017-07-09 20:00:00-04,2022-04-01 14:03:12.190366-04,1956-12-21 18:40:00.192,
035,    CJ70N010  A1970 09 28.78788 16 21 03.41  31 05 53.9                 AS011035,2017-07-09 20:00:00-04,2022-04-10 18:17:03.424377-04,1970-09-28 18:54:33,
036,00602         A1954 02 22.81230 05 14 35     37 28.3                    M1085036,2017-07-09 20:00:00-04,2022-04-01 14:09:47.111974-04,1954-02-22 19:29:43,
037,00433          1945 02 12.77058 03 45 23.94  22 17 23.3                 ~5Kwa037,2021-01-29 05:26:29.466104-05,2022-05-12 13:46:01.21543-04,1945-02-12 18:29:38.112,
038,    CJ35A010  M1935 03 12.80252 01 04 46.12  42 53 50.9                qAN256038,2023-10-28 17:22:06.186072-04,2023-10-28 17:22:06.186072-04,1935-03-12 19:15:38,
039,    CI85X020  M1885 12 06.89339 04 21 15.33  05 14 09.0                pAN113039,2017-07-09 20:00:00-04,2022-04-10 18:16:48.169423-04,1885-12-06 21:26:29,
040,0109PJ92S020   1992 11 01.79248 16 42 20.21  42 34 06.7                 21161040,2017-07-09 20:00:00-04,2022-04-10 18:37:31.860195-04,1992-11-01 19:01:10.272,
041,57006        KC2023 12 17.04988 05 18 58.351 34 00 42.66         18.3 VZ     041,2023-12-17 17:19:39.537817-05,2023-12-18 15:05:35.364083-05,2023-12-17 01:11:50,
042,01627         A1957 09 07.99353 00 34 01.57 -22 34 05.4                 M5613042,2017-07-09 20:00:00-04,2022-04-01 15:20:38.287831-04,1957-09-07 23:50:41,
043,02282         A1985 09 18.94757 23 15 03.10  00 53 55.4                 10799043,2017-07-09 20:00:00-04,2022-04-01 15:58:42.091025-04,1985-09-18 22:44:30.048,
044,00354          1912 04 16.89337 10 26 18.90  22 52 21.8                 ~4nOp044,2021-01-31 14:16:31.661526-05,2021-05-21 13:57:01.490694-04,1912-04-16 21:26:27.168,
045,    CJ95O010  A1997 05 04.81319 04 52 50.02  23 41 52.2                 31179045,2017-07-09 20:00:00-04,2022-04-10 18:17:50.582067-04,1997-05-04 19:31:00,
046,     K23V06D  C2023 12 18.85346202 34 17.430 01 40 25.40               W     046,2024-01-17 02:34:02.432225-05,2024-01-17 02:35:21.338846-05,2023-12-18 20:28:59.149,
047,    CJ89X010  A1990 05 20.97794 21 02 05.75  15 39 45.1                 17276047,2017-07-09 20:00:00-04,2022-04-10 18:17:25.070727-04,1990-05-20 23:28:14.016,
048,    CK17S030  C2018 07 03.05362 03 12 21.15  59 20 47.9                U#00BA048,2018-08-05 03:32:57.001-04,2022-05-04 04:40:44.736774-04,2018-07-03 01:17:13,
049,0017P         C2007 11 19.71878 03 23 47.83  50 08 12.6                d61404049,2017-07-09 20:00:00-04,2022-04-10 18:32:53.250714-04,2007-11-19 17:15:03,
050,00044         M1924 05 07.89894 07 46 53.14  21 41 32.9                pAN223050,2017-07-09 20:00:00-04,2022-04-01 13:32:32.617746-04,1924-05-07 21:34:28.416,
051,    CJ87P010  A1987 10 31.76152 17 29 27.20 -00 30 15.3                 12497051,2017-07-09 20:00:00-04,2022-04-10 18:17:20.461257-04,1987-10-31 18:16:35.328,
052,66270K00R53L  C2000 09 07.03921 04 43 36.43  25 44 52.0          17.5 Vcb8478052,2017-07-09 20:00:00-04,2022-04-07 22:27:08.75426-04,2000-09-07 00:56:28,
053,01093         A1943 12 02.968   03 46.4      23 39      RI   252713.8   M8948053,2017-07-09 20:00:00-04,2022-04-01 14:43:58.152295-04,1943-12-02 23:13:55.2,
054,     K03U05X  C2003 11 17.86464 09 37 21.46  55 52 37.5          17.2 Rcj3408054,2017-07-09 20:00:00-04,2022-04-10 13:13:00.645941-04,2003-11-17 20:45:05,
055,    CJ66P010  A1966 10 04.7847  18 43 45.57  00 42 24.3                 M7987055,2017-07-09 20:00:00-04,2022-04-10 18:16:59.88665-04,1966-10-04 18:49:58.08,
056,    CK23A030  C2024 03 15.14729 14 55 14.182-06 32 13.09         13.0 VqEF034056,2024-03-18 06:05:06.269864-04,2024-03-19 14:49:41.255177-04,2024-03-15 03:32:06,
057,b4851K06V02V  C2007 03 25.99543 02 24 08.37  84 42 05.7          13.7  ru5569057,2017-07-09 20:00:00-04,2022-04-10 06:30:01.306743-04,2007-03-25 23:53:25.152,
058,00041         A1939 05 20.898   13 17 46     09 22.0              9.8   R1986058,2017-07-09 20:00:00-04,2022-04-01 13:32:19.624787-04,1939-05-20 21:33:07.2,
059,00308         A1955 05 09.85417 13 14 35.26 -04 40 59.8                 M2356059,2017-07-09 20:00:00-04,2022-04-01 13:49:58.617974-04,1955-05-09 20:30:00.288,
061,    CJ90K010  A1990 08 29.86076 19 08 04.24 -14 12 06.3                 18166061,2017-07-09 20:00:00-04,2022-04-10 18:17:26.318451-04,1990-08-29 20:39:30,
062,    CJ73E010  A1973 11 04.14201 11 45 14.05 -09 08 56.3                 KK159062,2017-07-09 20:00:00-04,2022-04-10 18:17:05.578215-04,1973-11-04 03:24:30,
063,02195         A1989 02 13.83362 09 37 31.80  19 48 50.7                 16312063,2017-07-09 20:00:00-04,2022-04-01 15:53:50.508583-04,1989-02-13 20:00:25,
064,00433         A1975 04 14.85170 09 15 52.59 -14 41 41.0                 M3857064,2017-07-09 20:00:00-04,2022-04-01 13:57:58.524281-04,1975-04-14 20:26:27,
065,01182         A1983 10 13.94167 23 37 55.49  08 01 36.4                DM9187065,2017-07-09 20:00:00-04,2022-04-01 14:51:03.296335-04,1983-10-13 22:36:00.288,
066,    CJ83O010  A1983 10 11.85128 01 10 44.17 -18 53 27.8                 M8962066,2017-07-09 20:00:00-04,2022-04-10 18:17:15.30172-04,1983-10-11 20:25:51,
067,    CK14W110  C2015 03 23.93920 08 45 44.05  10 06 13.9          14.5 Tv93091067,2017-07-09 20:00:00-04,2022-04-10 18:30:41.219978-04,2015-03-23 22:32:27,
068,    CJ00O010  M1900 07 29.94285 02 55 37.47  29 33 41.8                pAN153068,2017-07-09 20:00:00-04,2022-04-10 18:16:51.191073-04,1900-07-29 22:37:42.24,
069,68645         C2024 05 05.01947 13 39 54.31  27 03 38.5          18.0 RV     069,2024-05-05 07:43:03.591783-04,2024-05-05 11:02:15.804356-04,2024-05-05 00:28:02.208,
070,00017         A1954 09 22.849   23 01.7     -13 14                      AC156070,2017-07-09 20:00:00-04,2022-04-01 13:30:18.437429-04,1954-09-22 20:22:34,
071,03606        6C2023 10 01.00588 22 12 00.78  12 55 33.8          13.6 Ro~7baf071,2023-12-15 19:16:08.560323-05,2023-12-18 14:50:25.154542-05,2023-10-01 00:08:28.032,
072,07293J92F00H  C1996 10 06.91413 00 12 45.38 -02 37 04.8                z28127072,2017-07-09 20:00:00-04,2022-04-01 20:28:39.332353-04,1996-10-06 21:56:21,
073,     K24J01R KC2024 05 06.88089411 49 06.35  56 40 12.7          16.5 GV     073,2024-05-06 18:04:03.604051-04,2024-05-06 18:05:16.712876-04,2024-05-06 21:08:29.242,
074,    CJ72U010  A1972 11 19.08021 07 50 36.91 -22 18 04.6                 M7993074,2017-07-09 20:00:00-04,2022-04-10 18:17:04.415766-04,1972-11-19 01:55:30.144,
075,0001PJ82U010  A1985 10 22.01528 05 53 12.32  21 04 08.0                 10460075,2017-07-09 20:00:00-04,2022-04-10 18:31:51.998493-04,1985-10-22 00:22:00.192,
076,    CJ77R010  A1977 11 10.73021 19 14 45.24 -09 36 50.7           6.8 T I3229076,2017-07-09 20:00:00-04,2022-04-10 18:17:10.552628-04,1977-11-10 17:31:30.144,
077,00032         A1952 03 20.938   12 25.1     -08 43                      M0767077,2017-07-09 20:00:00-04,2022-04-01 13:31:32.501224-04,1952-03-20 22:30:43.2,
078,    CJ75T010  A1976 02 04.83750 23 47 22.12 -67 39 47.4                 I2922078,2017-07-09 20:00:00-04,2022-04-10 18:17:08.530466-04,1976-02-04 20:06:00,
079,01566         A1968 07 25.76586 15 39 31.67 -27 23 05.4                 M2925079,2017-07-09 20:00:00-04,2022-04-01 15:16:51.687977-04,1968-07-25 18:22:50.304,
080,00206         A1943 12 20.787   04 10.9      15 25                      R2530080,2017-07-09 20:00:00-04,2022-04-01 13:43:21.280691-04,1943-12-20 18:53:17,
081,00178         A1957 06 23.99    17 53.8     -25 32               13.1   M1785081,2017-07-09 20:00:00-04,2022-04-01 13:41:37.821697-04,1957-06-23 23:45:36,
082,02621         A1984 11 28.92101 03 47 36.01  07 35 26.2                DM9818082,2017-07-09 20:00:00-04,2022-04-01 16:17:12.040363-04,1984-11-28 22:06:15.264,
083,    CK18Y010  C2019 02 19.98662 07 07 28.28  33 34 08.0          12.4  V#00fT083,,2022-07-18 13:56:17.565846-04,2019-02-19 23:40:44,
084,     K23D02Z 1C2023 03 23.88531108 19 36.265 18 19 45.41         16.12 V~6hdP084,2023-04-28 06:26:03.02981-04,2023-04-28 12:43:46.52385-04,2023-03-23 21:14:50.87,
085,D4340          1990 05 26.83349515 12 16.56 -01 18 30.2          15.5  gKF031085,2017-07-09 20:00:00-04,2022-05-26 19:00:38.139254-04,1990-05-26 20:00:14,
086,    CJ89Q010  A1989 09 20.77342 14 52 50.23  31 30 20.8                 16299086,2017-07-09 20:00:00-04,2022-04-10 18:17:24.148099-04,1989-09-20 18:33:43.488,
087,0001PJ82U010  A1985 11 10.92552 04 32 53.58  22 19 47.3                 13002087,2017-07-09 20:00:00-04,2022-04-10 18:31:52.776003-04,1985-11-10 22:12:45,
088,39796         C2024 05 08.04119 17 27 46.40  03 54 00.2          17.4 GV     088,2024-05-08 13:48:04.103167-04,2024-05-08 14:01:15.398672-04,2024-05-08 00:59:18.816,
089,25330        5C2023 12 04.90743001 54 09.720 33 10 31.51         15.0 GV     089,2023-12-14 18:32:04.948962-05,2023-12-14 19:06:06.995763-05,2023-12-04 21:46:41.952,
090,0108PJ85V010  A1985 11 15.13508 04 32 30.19  25 28 27.2                 10226090,2017-07-09 20:00:00-04,2022-04-10 18:37:28.518815-04,1985-11-15 03:14:31,
091,01134          1995 10 28.89931 00 43 29.66  20 06 48.9                 26454091,2017-07-09 20:00:00-04,2022-04-01 14:47:09.352428-04,1995-10-28 21:35:00.384,
092,16435J88V07E  A1988 11 11.02361 05 36 11.85  11 45 45.9          17.6  C14093092,2017-07-09 20:00:00-04,2022-04-02 02:49:57.893677-04,1988-11-11 00:34:00,
093,0001PJ82U010  A1986 01 10.62187 21 57 16.57 -04 20 53.5                 10356093,2017-07-09 20:00:00-04,2022-04-10 18:31:56.11434-04,1986-01-10 14:55:30,
094,    CK24G040 8C2024 05 04.03465 14 41 00.47  19 57 29.9          20.7 GVEJ123094,2024-05-06 09:12:03.616283-04,2024-05-07 21:59:29.90512-04,2024-05-04 00:49:53.76,
095,     SZ00441 3C2024 05 07.94088 14 55 17.438-13 13 13.22         21.6 G      095,2024-05-08 19:51:03.811851-04,2024-05-08 19:58:18.506446-04,2024-05-07 22:34:52.032,
096,00009          1995 03 22.95208 11 30 01.07  13 09 12.9                m26617096,2017-07-09 20:00:00-04,2022-04-01 13:29:36.377563-04,1995-03-22 22:51:00,
097,     51914K0 gC2011 06 02.98155 16 23 10.38 -26 45 11.0          16.61Iq     097,2023-07-06 04:24:04.454982-04,2023-07-06 04:29:01.170863-04,2011-06-02 23:33:25.92,
098,     K12UM1R  C2018 11 16.03073 03 19 37.22  20 29 57.8          21.3 Vr~4J3I098,,2022-05-04 08:22:09.436386-04,2018-11-16 00:44:15.072,
099,    CJ86P010  A1986 09 09.89479 21 12 33.57  18 11 01.1                 11565099,2017-07-09 20:00:00-04,2022-04-10 18:17:18.038634-04,1986-09-09 21:28:30,
100,    CJ86P010  A1986 09 27.93333 20 37 58.92  11 46 41.8                 11565100,2017-07-09 20:00:00-04,2022-04-10 18:17:18.153195-04,1986-09-27 22:24:00,
101,    CK15F040  C2015 07 21.92147 19 58 40.15  20 55 05.2          11.2 Tq94785101,2017-07-09 20:00:00-04,2022-04-10 18:30:53.423577-04,2015-07-21 22:06:55.008,
102,03691         C2015 02 26.82058 10 14 17.62  28 09 44.9                c~1MBw102,2017-07-09 20:00:00-04,2022-04-01 17:15:25.629648-04,2015-02-26 19:41:38.112,
103,     K03E01M  C2003 03 06.03803 11 23 24.73  35 57 04.6          16.9 Rch4417103,2017-07-09 20:00:00-04,2022-04-10 13:09:58.393772-04,2003-03-06 00:54:46,
104,     K24J02M KC2024 05 05.90063610 33 44.65  25 41 29.4          18.1 GVEJ102104,2024-05-05 17:46:03.546721-04,2024-05-06 16:46:43.272735-04,2024-05-05 21:36:54.95,
105,    CJ95O010   1997 03 05.12593 21 46 31.87  36 24 36.2                 29339105,2017-07-09 20:00:00-04,2022-04-10 18:17:50.285902-04,1997-03-05 03:01:20.352,
106,     K24G06K KB2024 04 15.07302 12 29 51.58  20 35 03.6                ZEH004106,2024-04-15 02:03:05.25235-04,2024-04-16 07:52:15.439665-04,2024-04-15 01:45:08.928,
107,0062P         C2024 01 13.06542 12 03 04.92  11 29 53.0                qEB057107,2024-01-15 03:51:03.734265-05,2024-01-20 02:24:46.757966-05,2024-01-13 01:34:12.288,
108,h8902        KC2021 04 21.09196 17 31 07.06  27 58 37.9          17.4 GV~4mZw108,2021-04-21 05:40:28.264558-04,2021-05-04 00:12:45.709675-04,2021-04-21 02:12:25.344,
109,00017         M1884 08 27.87991 22 15 05.24 -15 30 56.6                pBA001109,2017-07-09 20:00:00-04,2022-04-01 13:30:17.985777-04,1884-08-27 21:07:04.224,
110,00009         A1949 11 15.816   02 29.8      10 21                      AC093110,2017-07-09 20:00:00-04,2022-04-01 13:29:34.960447-04,1949-11-15 19:35:02.4,
111,06876J94R01K  C1994 09 07.06904 23 29 06.93  08 20 54.4                z23896111,2017-07-09 20:00:00-04,2022-04-01 20:09:50.968045-04,1994-09-07 01:39:25.056,
112,D8258K00G02D  C2002 03 17.91947 11 50 50.630 15 00 48.36         14.8 Vaf1717112,2017-07-09 20:00:00-04,2022-04-09 01:28:12.683625-04,2002-03-17 22:04:02.208,
113,     K23S00Q KC2023 09 17.82661 20 17 52.11  57 51 38.9          16.5 RVES062113,2023-09-17 15:57:03.901587-04,2023-09-18 07:58:18.476387-04,2023-09-17 19:50:19.104,
114,62877         C2012 09 25.03209 08 15 42.90  28 19 04.0          17.7 Ru~0jB9114,2017-07-09 20:00:00-04,2022-04-07 21:11:44.948937-04,2012-09-25 00:46:13,
115,     J98U0B   C1998 10 21.07407 06 33 52.11  17 45 46.5          21.8 I      115,2017-07-09 20:00:00-04,2022-04-10 19:57:22.377738-04,1998-10-21 01:46:40,
116,30214         C2001 11 04.95486 02 21 37.58 -00 12 03.6          17.4 V e1525116,2017-07-09 20:00:00-04,2022-04-02 10:51:36.79076-04,2001-11-04 22:55:00,
117,00088         C2001 10 14.02538 07 07 28.36  23 35 10.0          12.8 R d8393117,2017-07-09 20:00:00-04,2022-04-01 13:35:53.752095-04,2001-10-14 00:36:33,
118,    CK19O030 KC2024 05 01.08587 12 10 43.40  82 59 27.2          18.6 RVEJ122118,2024-05-01 06:25:05.586655-04,2024-05-07 16:05:23.176231-04,2024-05-01 02:03:39.168,
119,     K17K14E 4C2022 07 04.87906 19 40 19.411-15 23 47.04         19.3 GX~5i4X119,2022-07-05 06:20:30.877056-04,2022-07-14 10:29:28.025684-04,2022-07-04 21:05:51,
120,z2563K03Q00A  C2003 08 17.87931 20 52 00.76  37 22 34.0          17.1 Roi3105120,2017-07-09 20:00:00-04,2022-04-10 13:10:48.411719-04,2003-08-17 21:06:12.384,
121,0002IK19Q040 3C2019 09 09.05899408 45 25.233 30 50 09.94         19.1 GV~01Xp121,,2022-05-26 20:26:36.765714-04,2019-09-09 01:24:57.082,
122,     K24A04N  C2024 02 04.00532 09 56 22.22  05 58 29.7          19.2        122,2024-02-03 20:27:02.908326-05,2024-02-03 20:43:46.356888-05,2024-02-04 00:07:39.648,
123,     K15BV1L  C2015 01 22.91681 07 10 12.35  10 19 00.5          17.5 Ro~1I3Z123,2017-07-09 20:00:00-04,2022-04-10 17:04:55.720027-04,2015-01-22 22:00:12.384,
124,26984J97V00V  C1997 12 02.91624 01 35 13.00  16 30 14.5          17.6   a0293124,2017-07-09 20:00:00-04,2022-04-02 08:57:17.335537-04,1997-12-02 21:59:23.136,
125,    CJ69T010  A1970 01 26.64207 01 20 27.76  05 16 05.9                 KK097125,2017-07-09 20:00:00-04,2022-04-10 18:17:01.944631-04,1970-01-26 15:24:35,
126,F9857K04L01J  C2004 07 21.00465 19 12 06.16  49 12 45.8          15.8 R l0761126,2017-07-09 20:00:00-04,2022-04-09 05:32:01.453236-04,2004-07-21 00:06:42,
127,G4121         C2016 10 31.93307 05 36 22.35  67 19 36.2                c~21wd127,2017-07-09 20:00:00-04,2022-04-09 06:28:28.578537-04,2016-10-31 22:23:37.248,
128,00002         A1980 08 24.95382 02 38 41.95 -04 33 28.1                 12175128,2017-07-09 20:00:00-04,2022-04-01 13:28:40.622198-04,1980-08-24 22:53:30.048,
129,0001PJ82U010  A1986 06 12.73689 10 28 23.22 -05 44 08.2                 11890129,2017-07-09 20:00:00-04,2022-04-10 18:31:58.831073-04,1986-06-12 17:41:07.296,
130,     K21C16J KB2024 04 13.91502 12 56 17.38  00 47 56.5          19.0 GV     130,2024-04-14 21:11:06.440166-04,2024-04-14 21:15:21.400476-04,2024-04-13 21:57:37.728,
131,00465         C1996 10 05.96327 00 40 56.88  11 06 36.2          14.4   29355131,2017-07-09 20:00:00-04,2022-04-01 14:00:09.060766-04,1996-10-05 23:07:07,
132,0246P        KC2012 01 18.07800 13 28 11.79  09 23 21.1          15.8 Nc77919132,2017-07-09 20:00:00-04,2022-04-10 18:40:40.190331-04,2012-01-18 01:52:19.2,
133,22714J98S02R  C2001 02 26.86931 10 33 09.13  10 20 51.8          16.5   c6405133,2017-07-09 20:00:00-04,2022-04-02 06:28:51.098223-04,2001-02-26 20:51:48.384,
134,00130         C2023 08 02.86031 14 40 54.35  08 43 41.6          12.8 GV     134,2023-08-03 11:46:03.461995-04,2023-08-03 14:53:40.63464-04,2023-08-02 20:38:50.784,
135,00039         A1949 03 29.91111 15 56 53.68 -07 31 43.6                 AC085135,2017-07-09 20:00:00-04,2022-04-01 13:32:03.372463-04,1949-03-29 21:52:00,
136,    CJ89Q010  A1989 09 29.68715 14 43 42.44  30 41 50.1                 16299136,2017-07-09 20:00:00-04,2022-04-10 18:17:24.193304-04,1989-09-29 16:29:30,
137,00433         C1997 07 08.03911 02 35 34.47  24 19 48.3          13.4 V 30134137,2017-07-09 20:00:00-04,2022-04-01 13:57:59.98809-04,1997-07-08 00:56:19.104,
138,     K10T55C  C2010 10 12.97600 00 28 04.15  41 16 46.2          18.9 Rr~0Npv138,2017-07-09 20:00:00-04,2022-04-10 14:51:36.474087-04,2010-10-12 23:25:26.4,
139,    CK13X010 mC2015 11 08.16182 03 44 27.87  45 30 18.7          12.2 Nu96371139,2017-07-09 20:00:00-04,2022-04-10 18:29:39.997524-04,2015-11-08 03:53:01.248,
140,05819         C1997 09 28.02028 02 07 15.94  05 10 53.2          16.8  za0081140,2017-07-09 20:00:00-04,2022-04-01 19:15:34.313985-04,1997-09-28 00:29:12.192,
141,     J98B07Y  C1998 02 15.93056 09 29 39.91  43 07 48.7          16.3   a0537141,2017-07-09 20:00:00-04,2022-04-10 12:54:15.863141-04,1998-02-15 22:20:00.384,
142,     Tom005   C1997 11 19.88478 01 06 30.56  10 23 13.8          19.3        142,2017-07-09 20:00:00-04,2022-04-10 23:20:23.508476-04,1997-11-19 21:14:05,
143,     K13Q01R KC2013 08 20.93889 21 34 46.86  29 45 04.4          17.7 Rt~0tnH143,2017-07-09 20:00:00-04,2022-04-10 15:56:10.820305-04,2013-08-20 22:32:00.096,
144,0290PJ98U030  C1998 11 11.05958 06 57 01.77  41 35 16.5          12.7 T 33158144,2017-07-09 20:00:00-04,2022-04-10 18:41:17.444751-04,1998-11-11 01:25:48,
145,0144P        KC2024 01 08.87604 03 16 37.88  14 24 47.4          15.7 GVEA150145,2024-01-10 18:41:02.908378-05,2024-01-12 23:16:59.664375-05,2024-01-08 21:01:29.856,
146,49839J98S09E  C1998 09 21.98811 23 14 48.47  02 24 35.8                za2345146,2017-07-09 20:00:00-04,2022-04-02 20:39:03.271547-04,1998-09-21 23:42:53,
147,    CK12S010  C2013 03 03.93895 06 48 51.24  31 28 44.9          15.4 Nr82837147,2017-07-09 20:00:00-04,2022-04-10 18:28:17.506947-04,2013-03-03 22:32:05.28,
148,19458J98H08E  C1999 09 13.10821 00 08 58.42  07 29 21.3          17.2  za6047148,2017-07-09 20:00:00-04,2022-04-02 04:37:24.726732-04,1999-09-13 02:35:49.344,
149,00456         C1998 07 15.02311 20 02 55.31  02 16 59.9          13.5  za1864149,2017-07-09 20:00:00-04,2022-04-01 13:59:35.620457-04,1998-07-15 00:33:17,
150,04628         C1998 07 19.01690 20 52 44.00 -07 47 05.8          16.2  za1886150,2017-07-09 20:00:00-04,2022-04-01 18:02:50.724477-04,1998-07-19 00:24:20.16,
151,     K19X00X KC2019 12 18.82655 04 07 54.22  25 05 36.8          19.5 VS~3VuX151,2019-12-18 15:28:29.618456-05,2020-01-31 09:43:50.940711-05,2019-12-18 19:50:14,
152,    CK23A030  C2024 04 26.90622 13 33 58.25 -01 27 02.1          12.1 NtEJ122152,2024-05-01 05:13:03.769699-04,2024-05-07 16:11:22.91932-04,2024-04-26 21:44:57.408,
153,00486         C2006 03 20.84729 07 50 26.79  31 42 54.4          14.8 Rrq7275153,2017-07-09 20:00:00-04,2022-04-01 14:01:34.253438-04,2006-03-20 20:20:06,
