2024-05-08 04:55:01 (GMT)
MariaDB mpc_development last 24 hour observations
Designation,Observation_date,Observatory_code,Original_record,Created_at,Updated_at
2021 CJ16,2024 05 07.248787,G96,     K21C16J 1C2024 05 07.24878712 29 27.820-05 54 42.16         18.58GVEJ109G96 ,2024-05-07 12:21:54,2024-05-07 12:56:30,
,2024 05 07.250205,G96,0129P        1C2024 05 07.25020512 41 50.557-03 19 55.02         19.84GVEJ122G96 ,2024-05-07 20:16:15,2024-05-07 20:16:15,
2024 HF2,2024 05 07.250951,I52,     K24H02F KC2024 05 07.25095113 28 24.420-24 48 16.70         21.68GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2013 AV60,2024 05 07.251642,G96,     K13A60V 1C2024 05 07.25164213 12 18.673-03 58 13.01         20.95GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:28,
2021 CJ16,2024 05 07.254040,G96,     K21C16J 1C2024 05 07.25404012 29 27.510-05 54 50.15         18.64GVEJ109G96 ,2024-05-07 12:21:54,2024-05-07 12:56:30,
,2024 05 07.254289,T05,0029P         C2024 05 07.25428908 12 27.840 20 22 54.08         15.77oVEJ122T05 ,2024-05-07 20:16:09,2024-05-07 20:16:09,
2024 HF2,2024 05 07.254828,I52,     K24H02F KC2024 05 07.25482813 28 24.380-24 48 42.30         21.64GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
,2024 05 07.256394,G96,0129P        1C2024 05 07.25639412 41 50.413-03 19 53.80         19.54GVEJ122G96 ,2024-05-07 20:16:15,2024-05-07 20:16:15,
,2024 05 07.257456,T05,0029P         C2024 05 07.25745608 12 27.912 20 22 53.54         15.87oVEJ122T05 ,2024-05-07 20:16:09,2024-05-07 20:16:09,
2013 AV60,2024 05 07.257826,G96,     K13A60V 1C2024 05 07.25782613 12 17.892-03 58 08.11         20.80GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:28,
2024 HF2,2024 05 07.258704,I52,     K24H02F KC2024 05 07.25870413 28 24.190-24 49 09.00         21.09GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2021 CJ16,2024 05 07.260211,G96,     K21C16J 1C2024 05 07.26021112 29 27.136-05 54 59.69         18.60GVEJ109G96 ,2024-05-07 12:21:54,2024-05-07 12:56:30,
,2024 05 07.262970,T05,0029P         C2024 05 07.26297008 12 28.056 20 22 53.00         15.82oVEJ122T05 ,2024-05-07 20:16:09,2024-05-07 20:16:09,
2024 JG,2024 05 07.263244,I52,     K24J00G KC2024 05 07.26324413 47 56.076-08 06 38.12         21.70GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 HC,2024 05 07.26392,291,     K24H00C KC2024 05 07.26392 11 55 26.36  26 58 20.4          21.9 RVEJ109291 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
2024 JP,2024 05 07.264631,G96,     K24J00P 1C2024 05 07.26463113 37 00.163-02 57 35.53         20.41GVEJ109G96 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 HP2,2024 05 07.265346,I52,     K24H02P mC2024 05 07.26534611 55 36.952-01 00 32.51         19.65GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 JG,2024 05 07.267441,I52,     K24J00G KC2024 05 07.26744113 47 56.274-08 06 31.72         21.05GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 HP2,2024 05 07.269536,I52,     K24H02P mC2024 05 07.26953611 55 37.848-01 00 31.54         20.23GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 JG,2024 05 07.271630,I52,     K24J00G KC2024 05 07.27163013 47 56.476-08 06 25.16         21.42GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
,2024 05 07.272960,T05,0029P         C2024 05 07.27296008 12 28.284 20 22 51.67         15.93oVEJ122T05 ,2024-05-07 20:16:09,2024-05-07 20:16:09,
,2024 05 07.274782,T05,0227P         C2024 05 07.27478209 40 50.393 20 33 44.50         15.91oVEJ122T05 ,2024-05-07 20:16:22,2024-05-07 20:16:22,
2024 JP,2024 05 07.276411,G96,     K24J00P 1C2024 05 07.27641113 36 50.764-02 58 30.90         20.15GVEJ109G96 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JQ2,2024 05 07.277309,H21,     K24J02Q KC2024 05 07.27730917 19 25.26  11 58 45.6                VEJ106H21 ,2024-05-07 07:36:39,2024-05-07 12:57:26,
,2024 05 07.277949,T05,0227P         C2024 05 07.27794909 40 50.782 20 33 41.33         16.04oVEJ122T05 ,2024-05-07 20:16:22,2024-05-07 20:16:22,
2024 HZ1,2024 05 07.278413,I52,     K24H01Z KC2024 05 07.27841314 03 56.351 10 26 39.73         21.65GVEJ109I52 ,2024-05-07 12:21:55,2024-05-07 12:57:26,
2024 JM2,2024 05 07.280646,703,     K24J02M 1C2024 05 07.28064611 37 15.863 34 34 30.22         18.89GVEJ109703 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 HZ1,2024 05 07.280735,I52,     K24H01Z KC2024 05 07.28073514 03 57.344 10 26 53.81         21.14GVEJ109I52 ,2024-05-07 12:21:55,2024-05-07 12:57:26,
2024 HC,2024 05 07.28123,291,     K24H00C KC2024 05 07.28123 11 55 22.23  26 57 57.8          21.9 RVEJ109291 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
2024 JM2,2024 05 07.282899,703,     K24J02M 1C2024 05 07.28289911 37 21.266 34 35 05.39               VEJ109703 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 JP,2024 05 07.282982,G96,     K24J00P 1C2024 05 07.28298213 36 45.594-02 59 02.18         20.49GVEJ109G96 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 HZ1,2024 05 07.283059,I52,     K24H01Z KC2024 05 07.28305914 03 58.259 10 27 05.98         21.06GVEJ109I52 ,2024-05-07 12:21:55,2024-05-07 12:57:26,
,2024 05 07.284747,T05,0227P         C2024 05 07.28474709 40 51.634 20 33 34.20         15.91oVEJ122T05 ,2024-05-07 20:16:22,2024-05-07 20:16:22,
2024 HG2,2024 05 07.284791,I52,     K24H02G mC2024 05 07.28479114 53 51.162 04 55 13.22         20.12GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 JM2,2024 05 07.285150,703,     K24J02M 1C2024 05 07.28515011 37 25.957 34 35 37.46         18.86GVEJ109703 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
C/2022 E2,2024 05 07.285345,T05,    CK22E020  C2024 05 07.28534506 49 23.210 32 58 41.63         14.16oVEJ122T05 ,2024-05-07 20:15:35,2024-05-07 20:15:35,
2024 HG2,2024 05 07.285570,I52,     K24H02G mC2024 05 07.28557014 53 51.266 04 55 18.26         20.51GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 JQ2,2024 05 07.285700,H21,     K24J02Q KC2024 05 07.28570017 19 32.89  12 01 37.5          20.6 GVEJ106H21 ,2024-05-07 07:36:39,2024-05-07 12:57:26,
2024 HG2,2024 05 07.286353,I52,     K24H02G mC2024 05 07.28635314 53 51.378 04 55 23.77         20.15GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 JM2,2024 05 07.287402,703,     K24J02M 1C2024 05 07.28740211 37 30.932 34 36 11.56         18.05GVEJ109703 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
C/2022 E2,2024 05 07.288623,T05,    CK22E020  C2024 05 07.28862306 49 23.210 32 58 42.35         14.20oVEJ122T05 ,2024-05-07 20:15:35,2024-05-07 20:15:35,
2011 HO5,2024 05 07.289334,G96,     K11H05O 1C2024 05 07.28933414 03 24.570-04 53 45.38         19.97GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:17,
2024 JF1,2024 05 07.289415,I52,     K24J01F KC2024 05 07.28941515 43 12.310 02 15 48.13         20.63GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JQ2,2024 05 07.292696,H21,     K24J02Q KC2024 05 07.29269617 19 39.28  12 04 01.6          20.6 GVEJ106H21 ,2024-05-07 07:36:39,2024-05-07 12:57:26,
2024 JF1,2024 05 07.292760,I52,     K24J01F KC2024 05 07.29276015 43 09.167 02 15 26.28               VEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
C/2022 E2,2024 05 07.294130,T05,    CK22E020  C2024 05 07.29413006 49 23.227 32 58 43.72         14.15oVEJ122T05 ,2024-05-07 20:15:36,2024-05-07 20:15:36,
2011 HO5,2024 05 07.294566,G96,     K11H05O 1C2024 05 07.29456614 03 22.133-04 54 11.84         19.71GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:17,
,2024 05 07.295053,T05,0227P         C2024 05 07.29505309 40 52.918 20 33 23.44         16.03oVEJ122T05 ,2024-05-07 20:16:22,2024-05-07 20:16:22,
2024 JF1,2024 05 07.296106,I52,     K24J01F KC2024 05 07.29610615 43 06.042 02 15 04.54         20.76GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 HC,2024 05 07.29852,291,     K24H00C KC2024 05 07.29852 11 55 18.22  26 57 33.7          22.0 RVEJ109291 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
2024 JA2,2024 05 07.29922,691,     K24J02A KC2024 05 07.29922 14 25 33.23 -21 58 06.7          18.4 RVEJ109691 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2011 HO5,2024 05 07.299802,G96,     K11H05O 1C2024 05 07.29980214 03 19.703-04 54 38.12         19.98GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:17,
C/2024 C4,2024 05 07.30087,W16,    CK24C040 KC2024 05 07.30087 15 35 25.711 25 10 48.83         17.4 GVEJ122W16 ,2024-05-07 20:15:59,2024-05-07 20:15:59,
2024 JA2,2024 05 07.30251,691,     K24J02A KC2024 05 07.30251 14 25 31.73 -21 58 20.8          18.5 RVEJ109691 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 HE5,2024 05 07.303437,H01,     K24H05E  C2024 05 07.30343717 24 34.450-06 40 02.29         21.2 GVEJ110H01 ,2024-05-07 15:18:32,2024-05-07 19:00:59,
2024 JQ2,2024 05 07.304540,I52,     K24J02Q KC2024 05 07.30454017 19 53.050 12 08 15.10         20.16GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2011 HO5,2024 05 07.305035,G96,     K11H05O 1C2024 05 07.30503514 03 17.284-04 55 04.58         19.92GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:17,
2008 WL60,2024 05 07.305657,G96,     K08W60L 1C2024 05 07.30565714 51 58.662-06 01 20.14         17.35GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:05,
2024 JA2,2024 05 07.30580,691,     K24J02A KC2024 05 07.30580 14 25 30.26 -21 58 34.6          18.4 RVEJ109691 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 JQ2,2024 05 07.307414,I52,     K24J02Q KC2024 05 07.30741417 19 55.690 12 09 14.50         20.39GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 JM2,2024 05 07.308813,I52,     K24J02M mC2024 05 07.30881311 38 18.204 34 41 23.35         17.75GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
C/2022 E2,2024 05 07.309005,T05,    CK22E020  C2024 05 07.30900506 49 23.266 32 58 47.35         14.19oVEJ122T05 ,2024-05-07 20:15:36,2024-05-07 20:15:36,
2024 JM2,2024 05 07.309065,I52,     K24J02M mC2024 05 07.30906511 38 18.758 34 41 26.88         17.92GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 JM2,2024 05 07.309316,I52,     K24J02M mC2024 05 07.30931611 38 19.306 34 41 30.52         17.97GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 JM2,2024 05 07.309567,I52,     K24J02M mC2024 05 07.30956711 38 19.842 34 41 34.08         17.97GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 HE5,2024 05 07.310418,H01,     K24H05E  C2024 05 07.31041817 24 35.681-06 40 17.25         21.7 GVEJ110H01 ,2024-05-07 15:18:32,2024-05-07 19:00:59,
2008 WL60,2024 05 07.310906,G96,     K08W60L 1C2024 05 07.31090614 51 58.054-06 01 31.22         17.49GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:05,
2024 JQ2,2024 05 07.312709,I52,     K24J02Q KC2024 05 07.31270917 20 00.500 12 11 03.20         21.05GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
C/2024 C4,2024 05 07.31315,W16,    CK24C040 KC2024 05 07.31315 15 35 24.012 25 11 20.18         17.4 GVEJ122W16 ,2024-05-07 20:15:59,2024-05-07 20:15:59,
2024 JQ2,2024 05 07.313336,I52,     K24J02Q KC2024 05 07.31333617 20 01.120 12 11 16.30               VEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 JQ2,2024 05 07.314072,H01,     K24J02Q  C2024 05 07.31407217 20 01.288 12 11 29.14         19.9 GVEJ109H01 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2013 JR22,2024 05 07.314666,F51,     K13J22R  C2024 05 07.31466613 10 48.754-46 01 31.50         19.91wXEJ109F51 ,2024-05-07 12:21:53,2024-05-07 12:52:31,
2008 WL60,2024 05 07.316158,G96,     K08W60L 1C2024 05 07.31615814 51 57.445-06 01 42.35         17.53GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:05,
2024 JQ2,2024 05 07.317854,H01,     K24J02Q  C2024 05 07.31785417 20 04.731 12 12 46.70         20.0 GVEJ109H01 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 JQ1,2024 05 07.319517,I52,     K24J01Q mC2024 05 07.31951716 03 02.358-21 42 18.22         19.62GVEJ109I52 ,2024-05-07 12:21:59,2024-05-07 12:57:26,
2024 JQ1,2024 05 07.320116,I52,     K24J01Q mC2024 05 07.32011616 03 02.171-21 42 22.75         19.50GVEJ109I52 ,2024-05-07 12:21:59,2024-05-07 12:57:26,
2024 JQ1,2024 05 07.320722,I52,     K24J01Q mC2024 05 07.32072216 03 01.919-21 42 28.04         19.78GVEJ109I52 ,2024-05-07 12:21:59,2024-05-07 12:57:26,
2008 WL60,2024 05 07.321421,G96,     K08W60L 1C2024 05 07.32142114 51 56.837-06 01 53.44         17.65GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:05,
2024 JN,2024 05 07.322313,I52,     K24J00N KC2024 05 07.32231316 39 17.680 24 20 17.80               VEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2013 JR22,2024 05 07.322500,F51,     K13J22R  C2024 05 07.32250013 10 49.651-46 00 50.65         19.62wXEJ109F51 ,2024-05-07 12:21:53,2024-05-07 12:52:31,
2024 HE5,2024 05 07.322691,H01,     K24H05E  C2024 05 07.32269117 24 37.865-06 40 43.67         20.9 GVEJ110H01 ,2024-05-07 15:18:32,2024-05-07 19:00:59,
2024 JN,2024 05 07.324018,I52,     K24J00N KC2024 05 07.32401816 39 19.350 24 20 38.40         20.29GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
C/2024 C4,2024 05 07.32547,W16,    CK24C040 KC2024 05 07.32547 15 35 22.315 25 11 51.47         17.4 GVEJ122W16 ,2024-05-07 20:15:59,2024-05-07 20:15:59,
2024 JN,2024 05 07.325720,I52,     K24J00N KC2024 05 07.32572016 39 21.060 24 20 57.40         20.81GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
,2024 05 07.326823,G96,0118P        1C2024 05 07.32682315 30 15.358-04 58 18.26         20.76GVEJ122G96 ,2024-05-07 20:16:14,2024-05-07 20:16:14,
2021 NZ1,2024 05 07.329122,G96,     K21N01Z 1C2024 05 07.32912215 52 42.542-07 25 02.03               VEJ109G96 ,2024-05-07 12:21:54,2024-05-07 12:56:35,
2015 KJ122,2024 05 07.329611,G96,     K15KC2J 1C2024 05 07.32961116 08 41.687-07 27 14.00         21.18GVEJ109G96 ,2024-05-07 12:21:53,2024-05-07 12:54:50,
,2024 05 07.330071,G96,0048P        1C2024 05 07.33007115 57 07.762-04 49 54.01         19.60GVEJ122G96 ,2024-05-07 20:16:11,2024-05-07 20:16:11,
2013 JR22,2024 05 07.330302,F51,     K13J22R  C2024 05 07.33030213 10 50.541-46 00 10.25         19.94wXEJ109F51 ,2024-05-07 12:21:53,2024-05-07 12:52:31,
,2024 05 07.331962,G96,0118P        1C2024 05 07.33196215 30 15.124-04 58 17.54         20.18GVEJ122G96 ,2024-05-07 20:16:14,2024-05-07 20:16:14,
2024 HE5,2024 05 07.332656,H01,     K24H05E  C2024 05 07.33265617 24 39.602-06 41 04.96         20.8 GVEJ110H01 ,2024-05-07 15:18:32,2024-05-07 19:00:59,
2021 NZ1,2024 05 07.334260,G96,     K21N01Z 1C2024 05 07.33426015 52 42.146-07 25 00.84         20.54GVEJ109G96 ,2024-05-07 12:21:54,2024-05-07 12:56:35,
2015 KJ122,2024 05 07.334738,G96,     K15KC2J 1C2024 05 07.33473816 08 39.851-07 27 06.34         20.93GVEJ109G96 ,2024-05-07 12:21:53,2024-05-07 12:54:50,
,2024 05 07.335198,G96,0048P        1C2024 05 07.33519815 57 07.506-04 49 53.18         19.69GVEJ122G96 ,2024-05-07 20:16:11,2024-05-07 20:16:11,
2024 JQ2,2024 05 07.335233,H01,     K24J02Q  C2024 05 07.33523317 20 20.545 12 18 43.29         20.3 GVEJ109H01 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 HY1,2024 05 07.33677,691,     K24H01Y KC2024 05 07.33677 14 54 20.25 -24 26 10.2          21.4 RVEJ109691 ,2024-05-07 12:21:55,2024-05-07 12:57:26,
,2024 05 07.337087,G96,0118P        1C2024 05 07.33708715 30 14.872-04 58 17.08         20.19GVEJ122G96 ,2024-05-07 20:16:14,2024-05-07 20:16:14,
2021 NZ1,2024 05 07.339382,G96,     K21N01Z 1C2024 05 07.33938215 52 41.848-07 25 00.41         20.77GVEJ109G96 ,2024-05-07 12:21:54,2024-05-07 12:56:35,
2024 JQ2,2024 05 07.339465,H01,     K24J02Q  C2024 05 07.33946517 20 24.388 12 20 10.14         20.0 GVEJ109H01 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2015 KJ122,2024 05 07.339860,G96,     K15KC2J 1C2024 05 07.33986016 08 37.878-07 26 58.38         20.49GVEJ109G96 ,2024-05-07 12:21:53,2024-05-07 12:54:50,
,2024 05 07.340320,G96,0048P        1C2024 05 07.34032015 57 07.283-04 49 52.50         19.79GVEJ122G96 ,2024-05-07 20:16:11,2024-05-07 20:16:11,
,2024 05 07.342211,G96,0118P        1C2024 05 07.34221115 30 14.648-04 58 15.78         20.47GVEJ122G96 ,2024-05-07 20:16:14,2024-05-07 20:16:14,
2021 NZ1,2024 05 07.344516,G96,     K21N01Z 1C2024 05 07.34451615 52 41.488-07 25 00.08         20.84GVEJ109G96 ,2024-05-07 12:21:54,2024-05-07 12:56:35,
2024 HS1,2024 05 07.344666,F52,     K24H01S  C2024 05 07.34466613 09 18.568-38 37 44.82         21.15wXEJ109F52 ,2024-05-07 12:21:55,2024-05-07 12:57:26,
2015 KJ122,2024 05 07.344993,G96,     K15KC2J 1C2024 05 07.34499316 08 35.963-07 26 49.60         20.64GVEJ109G96 ,2024-05-07 12:21:53,2024-05-07 12:54:50,
,2024 05 07.345452,G96,0048P        1C2024 05 07.34545215 57 07.034-04 49 51.74         19.90GVEJ122G96 ,2024-05-07 20:16:11,2024-05-07 20:16:11,
2024 HY1,2024 05 07.34586,691,     K24H01Y KC2024 05 07.34586 14 54 20.05 -24 26 14.3          21.4 RVEJ109691 ,2024-05-07 12:21:55,2024-05-07 12:57:26,
2024 JM2,2024 05 07.350631,T05,     K24J02M  C2024 05 07.35063111 40 01.817 34 53 41.89         17.99oVEJ109T05 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
C/2024 F2,2024 05 07.351611,G96,    CK24F020 1C2024 05 07.35161116 18 45.230-03 18 54.36         19.16GVEJ122G96 ,2024-05-07 20:16:01,2024-05-07 20:16:01,
2024 CR9,2024 05 07.352580,F52,     K24C09R  C2024 05 07.35258013 32 12.850-31 49 06.23         17.31wXEJ109F52 ,2024-05-07 12:21:54,2024-05-07 12:57:21,
2024 JM2,2024 05 07.354251,T05,     K24J02M  C2024 05 07.35425111 40 09.530 34 54 34.24         18.54oVEJ109T05 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 HY1,2024 05 07.35495,691,     K24H01Y KC2024 05 07.35495 14 54 19.91 -24 26 17.8          21.6 RVEJ109691 ,2024-05-07 12:21:55,2024-05-07 12:57:26,
C/2021 T4,2024 05 07.356062,T05,    CK21T040  C2024 05 07.35606212 13 36.182 22 54 18.68         17.52oVEJ122T05 ,2024-05-07 20:15:34,2024-05-07 20:15:34,
C/2024 F2,2024 05 07.356736,G96,    CK24F020 1C2024 05 07.35673616 18 45.097-03 18 53.60         19.16GVEJ122G96 ,2024-05-07 20:16:01,2024-05-07 20:16:01,
C/2021 T4,2024 05 07.358987,T05,    CK21T040  C2024 05 07.35898712 13 35.878 22 54 19.44         18.86oVEJ122T05 ,2024-05-07 20:15:34,2024-05-07 20:15:34,
2021 GL10,2024 05 07.359795,F51,     K21G10L  C2024 05 07.35979513 33 01.996-28 17 57.32         21.02wXEJ109F51 ,2024-05-07 12:21:54,2024-05-07 12:56:32,
2024 JM2,2024 05 07.360145,T05,     K24J02M  C2024 05 07.36014511 40 21.989 34 55 59.23         17.74oVEJ109T05 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
C/2024 F2,2024 05 07.361879,G96,    CK24F020 1C2024 05 07.36187916 18 44.982-03 18 52.99         19.14GVEJ122G96 ,2024-05-07 20:16:01,2024-05-07 20:16:01,
2024 CR9,2024 05 07.362436,F52,     K24C09R  C2024 05 07.36243613 32 13.178-31 49 15.62         17.33wXEJ109F52 ,2024-05-07 12:21:54,2024-05-07 12:57:21,
